-2.48222 , 53.41711,"Blundells  Farm, Rixton, Warrington, Cheshire"
-2.39789 , 53.61487,"Bradshaw Hall Fishery, Bolton, Lancashire"
-3.02179 , 53.2578,"Burton Mere Fishery, CLOSED"
-2.72185 , 53.61716,"Charity Farm Fishery, Wrightington, Lancashire"
-2.73596 , 53.11719,"Cheshire Fishing, Tattenhall. Chester"
-2.28473 , 52.97357,"Cudmore Fishery, Newcastle Under Lyme, Staffs"
-2.41469 , 53.38827,"Dunham Fishery, Altrincham, Cheshire"
-2.70719 , 53.57738,"Fir Tree Fishery, Appley Bridge, Wigan"
-2.41363 , 52.38651,"Furnace Mill Fishery, Kidderminster, Worcestershire"
-2.72495 , 53.04953,"Hampton Springs Fishery, Malpas, Cheshire"
-2.2585 , 52.89547,"Heronbrook Fishery, Eccleshall, Staffordshire"
-1.16006 , 54.08123,"Hubey"
-2.27137 , 52.32075,"Larford Lakes, Stourport, Worcestershire"
-2.73096 , 53.23003,"Lloyds Meadow Fishery, Mouldsworth, Cheshire"
-4.13461 , 53.25382,"Llyn Y Gors Fishery, Menai Bridge, Anglesey"
-2.19989 , 53.15668,"Macclesfield Canal, Cheshire"
-2.31699 , 52.26362,"Ockridge Lakes, Stourport, Worcestershire"
-2.39323 , 53.83924,"Pendle View Fishery, Clitheroe, Lancashire"
-2.29469 , 52.30366,"Solhampton Fishery, Stourport, Worcestershire"
-2.75001 , 53.20685,"Tarvin Sands Fishery, Chester"
-1.30721 , 54.17725,"The Oaks Fishery, Seesay, Thirsk"
-1.19554 , 54.07564,"Tollerton Pond, York"
-3.04588 , 52.84254,"Weston Pools, Oswestry, Shropshire"
-3.04593 , 52.84249,"Wetton"
-2.50902 , 53.17979,"Winsford Flash, Winsford, Cheshire"
-2.38682 , 53.04378,"Border Fishery, Crewe, Cheshire"
-2.98083 , 53.56426,"Rosemary Woods, Downholland, Lancashire"
-2.60576 , 53.48555,"Sycamore Fishery, Golborne, Lancashire"
-2.4302 , 52.40526,"Wellfields Pools, Bewdley, Worcestershire"
-2.34256 , 52.36822,"Wharton Park Fishery, Stourport, Worcestershire"
-2.6252 , 53.40468,"Brownlees Pool, Old Hall, Warrington"
-2.62324 , 53.39648,"Whitegate Pool, Old Hall, Warrington"
2.62324,53.39648,"Exported by:            http://TomTom.GPS-Data-Team.com/poi/ov2-to-csv.php     "
